﻿OBJECTID,Country_Region,Last_Update,Confirmed,Deaths,Recovered,Active,Delta_Confirmed,Delta_Recovered,Incident_Rate,People_Tested,People_Hospitalized,Province_State,FIPS,UID,ISO3,Report_Date_String
500,Croatia,2023/02/27 00:00:00+00,1268992,17971,,,326,,30911.3071302531,,,,,191,HRV,2023/02/27
501,Croatia,2023/03/06 00:00:00+00,1269326,17987,,,334,,30919.4430180929,,,,,191,HRV,2023/03/06
502,Croatia,2023/03/09 00:00:00+00,1269326,17987,,,0,,30919.4430180929,,,,,191,HRV,2023/03/09
503,Cuba,2023/02/10 00:00:00+00,1112502,8530,,,0,,9822.0156841196,,,,,192,CUB,2023/02/10
504,Cuba,2023/02/11 00:00:00+00,1112507,8530,,,5,,9822.05982793095,,,,,192,CUB,2023/02/11
505,Cuba,2023/02/12 00:00:00+00,1112516,8530,,,9,,9822.13928679139,,,,,192,CUB,2023/02/12
506,Cuba,2023/02/13 00:00:00+00,1112523,8530,,,7,,9822.20108812729,,,,,192,CUB,2023/02/13
507,Cuba,2023/02/14 00:00:00+00,1112525,8530,,,2,,9822.21874565183,,,,,192,CUB,2023/02/14
508,Cuba,2023/02/15 00:00:00+00,1112532,8530,,,7,,9822.28054698773,,,,,192,CUB,2023/02/15
509,Cuba,2023/02/16 00:00:00+00,1112535,8530,,,3,,9822.30703327454,,,,,192,CUB,2023/02/16
510,Cuba,2023/02/17 00:00:00+00,1112541,8530,,,6,,9822.36000584817,,,,,192,CUB,2023/02/17
511,Cuba,2023/02/18 00:00:00+00,1112543,8530,,,2,,9822.37766337271,,,,,192,CUB,2023/02/18
512,Cuba,2023/02/19 00:00:00+00,1112548,8530,,,5,,9822.42180718407,,,,,192,CUB,2023/02/19
513,Cuba,2023/02/20 00:00:00+00,1112553,8530,,,5,,9822.46595099543,,,,,192,CUB,2023/02/20
514,Cuba,2023/02/22 00:00:00+00,1112561,8530,,,8,,9822.53658109359,,,,,192,CUB,2023/02/22
515,Cuba,2023/02/23 00:00:00+00,1112567,8530,,,6,,9822.58955366722,,,,,192,CUB,2023/02/23
516,Cuba,2023/02/24 00:00:00+00,1112572,8530,,,5,,9822.63369747858,,,,,192,CUB,2023/02/24
517,Cuba,2023/02/25 00:00:00+00,1112578,8530,,,6,,9822.6866700522,,,,,192,CUB,2023/02/25
518,Cuba,2023/02/26 00:00:00+00,1112583,8530,,,5,,9822.73081386356,,,,,192,CUB,2023/02/26
519,Cuba,2023/02/27 00:00:00+00,1112593,8530,,,10,,9822.81910148627,,,,,192,CUB,2023/02/27
520,Cuba,2023/02/28 00:00:00+00,1112598,8530,,,5,,9822.86324529763,,,,,192,CUB,2023/02/28
521,Cuba,2023/03/01 00:00:00+00,1112603,8530,,,5,,9822.90738910898,,,,,192,CUB,2023/03/01
522,Cuba,2023/03/02 00:00:00+00,1112609,8530,,,6,,9822.96036168261,,,,,192,CUB,2023/03/02
523,Cuba,2023/03/03 00:00:00+00,1112613,8530,,,4,,9822.99567673169,,,,,192,CUB,2023/03/03
524,Cuba,2023/03/04 00:00:00+00,1112622,8530,,,9,,9823.07513559213,,,,,192,CUB,2023/03/04
525,Cuba,2023/03/05 00:00:00+00,1112625,8530,,,3,,9823.10162187894,,,,,192,CUB,2023/03/05
526,Cuba,2023/03/06 00:00:00+00,1112631,8530,,,6,,9823.15459445257,,,,,192,CUB,2023/03/06
527,Cuba,2023/03/08 00:00:00+00,1112637,8530,,,6,,9823.2075670262,,,,,192,CUB,2023/03/08
528,Cuba,2023/03/09 00:00:00+00,1112643,8530,,,6,,9823.26053959982,,,,,192,CUB,2023/03/09
529,Cyprus,2023/02/10 00:00:00+00,645515,1293,,,1355,,53464.9537296633,,,,,196,CYP,2023/02/10
530,Cyprus,2023/02/17 00:00:00+00,647031,1297,,,1516,,53590.5168379631,,,,,196,CYP,2023/02/17
531,Cyprus,2023/02/24 00:00:00+00,649093,1305,,,2062,,53761.3025433155,,,,,196,CYP,2023/02/24
532,Cyprus,2023/03/03 00:00:00+00,650685,1330,,,1592,,53893.1603720842,,,,,196,CYP,2023/03/03
533,Cyprus,2023/03/09 00:00:00+00,650685,1330,,,0,,53893.1603720842,,,,,196,CYP,2023/03/09
534,Czechia,2023/02/10 00:00:00+00,4594497,42344,,,574,,42903.2096608249,,,,,203,CZE,2023/02/10
535,Czechia,2023/02/11 00:00:00+00,4595191,42346,,,694,,42909.6902021126,,,,,203,CZE,2023/02/11
536,Czechia,2023/02/12 00:00:00+00,4595326,42348,,,135,,42910.9508261383,,,,,203,CZE,2023/02/12
537,Czechia,2023/02/13 00:00:00+00,4595426,42348,,,100,,42911.8846217129,,,,,203,CZE,2023/02/13
538,Czechia,2023/02/14 00:00:00+00,4596830,42358,,,1404,,42924.9951115802,,,,,203,CZE,2023/02/14
539,Czechia,2023/02/15 00:00:00+00,4597987,42361,,,1157,,42935.7991263782,,,,,203,CZE,2023/02/15
540,Czechia,2023/02/16 00:00:00+00,4599042,42368,,,1055,,42945.6506696902,,,,,203,CZE,2023/02/16
541,Czechia,2023/02/17 00:00:00+00,4599931,42369,,,889,,42953.9521123483,,,,,203,CZE,2023/02/17
542,Czechia,2023/02/18 00:00:00+00,4600939,42373,,,1008,,42963.3647717402,,,,,203,CZE,2023/02/18
543,Czechia,2023/02/19 00:00:00+00,4601070,42375,,,131,,42964.5880439429,,,,,203,CZE,2023/02/19
544,Czechia,2023/02/20 00:00:00+00,4601177,42380,,,107,,42965.5872052077,,,,,203,CZE,2023/02/20
545,Czechia,2023/02/21 00:00:00+00,4602994,42391,,,1817,,42982.5542707981,,,,,203,CZE,2023/02/21
546,Czechia,2023/02/22 00:00:00+00,4604427,42397,,,1433,,42995.935561382,,,,,203,CZE,2023/02/22
547,Czechia,2023/02/23 00:00:00+00,4605644,42404,,,1217,,43007.2998535248,,,,,203,CZE,2023/02/23
548,Czechia,2023/02/24 00:00:00+00,4606824,42412,,,1180,,43018.318641305,,,,,203,CZE,2023/02/24
549,Czechia,2023/02/25 00:00:00+00,4607883,42422,,,1059,,43028.20753644,,,,,203,CZE,2023/02/25
550,Czechia,2023/02/26 00:00:00+00,4608022,42424,,,139,,43029.5055122887,,,,,203,CZE,2023/02/26
551,Czechia,2023/02/27 00:00:00+00,4608120,42426,,,98,,43030.4206319518,,,,,203,CZE,2023/02/27
552,Czechia,2023/02/28 00:00:00+00,4609820,42436,,,1700,,43046.2951567198,,,,,203,CZE,2023/02/28
553,Czechia,2023/03/01 00:00:00+00,4611001,42436,,,1181,,43057.3232824558,,,,,203,CZE,2023/03/01
554,Czechia,2023/03/02 00:00:00+00,4611985,42446,,,984,,43066.5118309098,,,,,203,CZE,2023/03/02
555,Czechia,2023/03/03 00:00:00+00,4612903,42457,,,918,,43075.0840742846,,,,,203,CZE,2023/03/03
556,Czechia,2023/03/04 00:00:00+00,4613882,42464,,,979,,43084.2259329598,,,,,203,CZE,2023/03/04
557,Czechia,2023/03/05 00:00:00+00,4614022,42465,,,140,,43085.5332467643,,,,,203,CZE,2023/03/05
558,Czechia,2023/03/06 00:00:00+00,4614143,42470,,,121,,43086.6631394095,,,,,203,CZE,2023/03/06
559,Czechia,2023/03/07 00:00:00+00,4615945,42484,,,1802,,43103.4901356637,,,,,203,CZE,2023/03/07
560,Czechia,2023/03/08 00:00:00+00,4617114,42488,,,1169,,43114.4062059307,,,,,203,CZE,2023/03/08
561,Czechia,2023/03/09 00:00:00+00,4618256,42491,,,1142,,43125.0701513925,,,,,203,CZE,2023/03/09
562,Denmark,2023/02/10 00:00:00+00,3447856,8240,,,136,,59525.8142713576,,,,,208,DNK,2023/02/10
563,Denmark,2023/02/13 00:00:00+00,3448199,8255,,,343,,59531.7360251359,,,,,208,DNK,2023/02/13
564,Denmark,2023/02/14 00:00:00+00,3448354,8258,,,155,,59534.4120363185,,,,,208,DNK,2023/02/14
565,Denmark,2023/02/15 00:00:00+00,3448503,8263,,,149,,59536.9844599714,,,,,208,DNK,2023/02/15
566,Denmark,2023/02/16 00:00:00+00,3448630,8270,,,127,,59539.1770626824,,,,,208,DNK,2023/02/16
567,Denmark,2023/02/17 00:00:00+00,3448747,8277,,,117,,59541.1970195105,,,,,208,DNK,2023/02/17
568,Denmark,2023/02/20 00:00:00+00,3449055,8286,,,308,,59546.5145126992,,,,,208,DNK,2023/02/20
569,Denmark,2023/02/21 00:00:00+00,3449219,8286,,,164,,59549.3459051763,,,,,208,DNK,2023/02/21
570,Denmark,2023/02/22 00:00:00+00,3449339,8288,,,120,,59551.4176557693,,,,,208,DNK,2023/02/22
571,Denmark,2023/02/23 00:00:00+00,3449477,8289,,,138,,59553.8001689513,,,,,208,DNK,2023/02/23
572,Denmark,2023/02/24 00:00:00+00,3449604,8293,,,127,,59555.9927716622,,,,,208,DNK,2023/02/24
573,Denmark,2023/02/27 00:00:00+00,3449854,8304,,,250,,59560.3089187309,,,,,208,DNK,2023/02/27
574,Denmark,2023/02/28 00:00:00+00,3449989,8314,,,135,,59562.639638148,,,,,208,DNK,2023/02/28
575,Denmark,2023/03/01 00:00:00+00,3450101,8318,,,112,,59564.5732720348,,,,,208,DNK,2023/03/01
576,Denmark,2023/03/02 00:00:00+00,3450223,8321,,,122,,59566.6795518044,,,,,208,DNK,2023/03/02
577,Denmark,2023/03/03 00:00:00+00,3450336,8323,,,113,,59568.6304502795,,,,,208,DNK,2023/03/03
578,Denmark,2023/03/06 00:00:00+00,3450587,8333,,,251,,59572.9638619365,,,,,208,DNK,2023/03/06
579,Denmark,2023/03/07 00:00:00+00,3450757,8334,,,170,,59575.8988419432,,,,,208,DNK,2023/03/07
580,Denmark,2023/03/08 00:00:00+00,3450897,8341,,,140,,59578.3158843017,,,,,208,DNK,2023/03/08
581,Denmark,2023/03/09 00:00:00+00,3451036,8345,,,139,,59580.7156620719,,,,,208,DNK,2023/03/09
582,Diamond Princess,2023/02/10 00:00:00+00,712,13,,,0,,,,,,,9999,,2023/02/10
583,Diamond Princess,2023/03/09 00:00:00+00,712,13,,,0,,,,,,,9999,,2023/03/09
584,Djibouti,2023/02/10 00:00:00+00,15690,189,,,0,,1588.05346547881,,,,,262,DJI,2023/02/10
585,Djibouti,2023/03/09 00:00:00+00,15690,189,,,0,,1588.05346547881,,,,,262,DJI,2023/03/09
586,Dominica,2023/02/10 00:00:00+00,15760,74,,,0,,21891.6253420566,,,,,212,DMA,2023/02/10
587,Dominica,2023/03/09 00:00:00+00,15760,74,,,0,,21891.6253420566,,,,,212,DMA,2023/03/09
588,Dominican Republic,2023/02/10 00:00:00+00,660412,4384,,,73,,6087.92260698472,,,,,214,DOM,2023/02/10
589,Dominican Republic,2023/02/13 00:00:00+00,660429,4384,,,17,,6088.07931928601,,,,,214,DOM,2023/02/13
590,Dominican Republic,2023/02/14 00:00:00+00,660485,4384,,,56,,6088.5955480432,,,,,214,DOM,2023/02/14
591,Dominican Republic,2023/02/16 00:00:00+00,660492,4384,,,7,,6088.66007663785,,,,,214,DOM,2023/02/16
592,Dominican Republic,2023/02/22 00:00:00+00,660533,4384,,,41,,6089.03802983507,,,,,214,DOM,2023/02/22
593,Dominican Republic,2023/03/01 00:00:00+00,660705,4384,,,172,,6090.62358958929,,,,,214,DOM,2023/03/01
594,Dominican Republic,2023/03/08 00:00:00+00,660790,4384,,,85,,6091.40715109573,,,,,214,DOM,2023/03/08
595,Dominican Republic,2023/03/09 00:00:00+00,660790,4384,,,0,,6091.40715109573,,,,,214,DOM,2023/03/09
596,Ecuador,2023/02/10 00:00:00+00,1052007,35965,,,0,,5962.72415329314,,,,,218,ECU,2023/02/10
597,Ecuador,2023/02/14 00:00:00+00,1056578,36008,,,4571,,5988.63235742553,,,,,218,ECU,2023/02/14
598,Ecuador,2023/03/01 00:00:00+00,1057121,36014,,,543,,5991.71005483176,,,,,218,ECU,2023/03/01
599,Ecuador,2023/03/09 00:00:00+00,1057121,36014,,,0,,5991.71005483176,,,,,218,ECU,2023/03/09
600,Egypt,2023/02/10 00:00:00+00,515666,24807,,,0,,503.902876142249,,,,,818,EGY,2023/02/10
601,Egypt,2023/02/13 00:00:00+00,515698,24809,,,32,,503.934146173697,,,,,818,EGY,2023/02/13
602,Egypt,2023/03/08 00:00:00+00,515759,24812,,,61,,503.993754671144,,,,,818,EGY,2023/03/08
603,Egypt,2023/03/09 00:00:00+00,515759,24812,,,0,,503.993754671144,,,,,818,EGY,2023/03/09
604,El Salvador,2023/02/10 00:00:00+00,201785,4230,,,0,,3110.98900573695,,,,,222,SLV,2023/02/10
605,El Salvador,2023/03/09 00:00:00+00,201785,4230,,,0,,3110.98900573695,,,,,222,SLV,2023/03/09
606,Equatorial Guinea,2023/02/10 00:00:00+00,17212,183,,,0,,1226.81283121345,,,,,226,GNQ,2023/02/10
607,Equatorial Guinea,2023/02/15 00:00:00+00,17214,183,,,2,,1226.95538441252,,,,,226,GNQ,2023/02/15
608,Equatorial Guinea,2023/02/20 00:00:00+00,17222,183,,,8,,1227.52559720881,,,,,226,GNQ,2023/02/20
609,Equatorial Guinea,2023/02/22 00:00:00+00,17229,183,,,7,,1228.02453340556,,,,,226,GNQ,2023/02/22
610,Equatorial Guinea,2023/03/09 00:00:00+00,17229,183,,,0,,1228.02453340556,,,,,226,GNQ,2023/03/09
611,Eritrea,2023/02/10 00:00:00+00,10189,103,,,0,,287.303249157532,,,,,232,ERI,2023/02/10
612,Eritrea,2023/03/09 00:00:00+00,10189,103,,,0,,287.303249157532,,,,,232,ERI,2023/03/09
613,Estonia,2023/02/10 00:00:00+00,614215,2919,,,0,,46302.068766919,,,,,233,EST,2023/02/10
614,Estonia,2023/02/14 00:00:00+00,614526,2926,,,311,,46325.5132340625,,,,,233,EST,2023/02/14
615,Estonia,2023/02/15 00:00:00+00,614548,2926,,,22,,46327.1716851144,,,,,233,EST,2023/02/15
616,Estonia,2023/02/21 00:00:00+00,614848,2934,,,300,,46349.7869267319,,,,,233,EST,2023/02/21
617,Estonia,2023/02/22 00:00:00+00,614852,2934,,,4,,46350.0884632868,,,,,233,EST,2023/02/22
618,Estonia,2023/02/28 00:00:00+00,615119,2940,,,267,,46370.2160283263,,,,,233,EST,2023/02/28
619,Estonia,2023/03/01 00:00:00+00,615128,2940,,,9,,46370.8944855749,,,,,233,EST,2023/03/01
620,Estonia,2023/03/07 00:00:00+00,615423,2946,,,295,,46393.1328064987,,,,,233,EST,2023/03/07
621,Estonia,2023/03/08 00:00:00+00,615433,2946,,,10,,46393.886647886,,,,,233,EST,2023/03/08
622,Estonia,2023/03/09 00:00:00+00,615433,2946,,,0,,46393.886647886,,,,,233,EST,2023/03/09
623,Eswatini,2023/02/10 00:00:00+00,74143,1423,,,0,,6390.73441341052,,,,,748,SWZ,2023/02/10
624,Eswatini,2023/02/12 00:00:00+00,74158,1423,,,15,,6392.02733406656,,,,,748,SWZ,2023/02/12
625,Eswatini,2023/02/19 00:00:00+00,74199,1423,,,41,,6395.56131719309,,,,,748,SWZ,2023/02/19
626,Eswatini,2023/03/05 00:00:00+00,74267,1425,,,68,,6401.42255750049,,,,,748,SWZ,2023/03/05
627,Eswatini,2023/03/09 00:00:00+00,74267,1425,,,0,,6401.42255750049,,,,,748,SWZ,2023/03/09
628,Ethiopia,2023/02/10 00:00:00+00,499738,7572,,,0,,434.692436473557,,,,,231,ETH,2023/02/10
629,Ethiopia,2023/02/11 00:00:00+00,499749,7572,,,11,,434.702004720921,,,,,231,ETH,2023/02/11
630,Ethiopia,2023/02/12 00:00:00+00,499765,7572,,,16,,434.715922171632,,,,,231,ETH,2023/02/12
631,Ethiopia,2023/02/13 00:00:00+00,499782,7572,,,17,,434.730709463013,,,,,231,ETH,2023/02/13
632,Ethiopia,2023/02/14 00:00:00+00,499794,7572,,,12,,434.741147551047,,,,,231,ETH,2023/02/14
633,Ethiopia,2023/02/15 00:00:00+00,499823,7572,,,29,,434.766372930461,,,,,231,ETH,2023/02/15
634,Ethiopia,2023/02/16 00:00:00+00,499833,7572,,,10,,434.775071337156,,,,,231,ETH,2023/02/16
635,Ethiopia,2023/02/17 00:00:00+00,499849,7572,,,16,,434.788988787867,,,,,231,ETH,2023/02/17
636,Ethiopia,2023/02/18 00:00:00+00,499859,7572,,,10,,434.797687194561,,,,,231,ETH,2023/02/18
637,Ethiopia,2023/02/19 00:00:00+00,499865,7572,,,6,,434.802906238578,,,,,231,ETH,2023/02/19
638,Ethiopia,2023/02/20 00:00:00+00,499872,7572,,,7,,434.808995123264,,,,,231,ETH,2023/02/20
639,Ethiopia,2023/02/21 00:00:00+00,499890,7572,,,18,,434.824652255315,,,,,231,ETH,2023/02/21
640,Ethiopia,2023/02/22 00:00:00+00,499903,7572,,,13,,434.835960184018,,,,,231,ETH,2023/02/22
641,Ethiopia,2023/02/24 00:00:00+00,499948,7572,,,45,,434.875103014143,,,,,231,ETH,2023/02/24
642,Ethiopia,2023/02/25 00:00:00+00,499959,7572,,,11,,434.884671261507,,,,,231,ETH,2023/02/25
643,Ethiopia,2023/02/27 00:00:00+00,499974,7572,,,15,,434.897718871549,,,,,231,ETH,2023/02/27
644,Ethiopia,2023/02/28 00:00:00+00,499986,7572,,,12,,434.908156959583,,,,,231,ETH,2023/02/28
645,Ethiopia,2023/03/02 00:00:00+00,500014,7572,,,28,,434.932512498327,,,,,231,ETH,2023/03/02
646,Ethiopia,2023/03/03 00:00:00+00,500031,7572,,,17,,434.947299789708,,,,,231,ETH,2023/03/03
647,Ethiopia,2023/03/04 00:00:00+00,500039,7572,,,8,,434.954258515064,,,,,231,ETH,2023/03/04
648,Ethiopia,2023/03/05 00:00:00+00,500050,7572,,,11,,434.963826762428,,,,,231,ETH,2023/03/05
649,Ethiopia,2023/03/06 00:00:00+00,500060,7572,,,10,,434.972525169122,,,,,231,ETH,2023/03/06
650,Ethiopia,2023/03/07 00:00:00+00,500085,7572,,,25,,434.994271185859,,,,,231,ETH,2023/03/07
651,Ethiopia,2023/03/08 00:00:00+00,500102,7572,,,17,,435.00905847724,,,,,231,ETH,2023/03/08
652,Ethiopia,2023/03/09 00:00:00+00,500116,7572,,,14,,435.021236246612,,,,,231,ETH,2023/03/09
653,Fiji,2023/02/10 00:00:00+00,68864,883,,,0,,7681.90762613169,,,,,242,FJI,2023/02/10
654,Fiji,2023/02/16 00:00:00+00,68876,883,,,12,,7683.24624851078,,,,,242,FJI,2023/02/16
655,Fiji,2023/02/25 00:00:00+00,68889,883,,,13,,7684.6964227548,,,,,242,FJI,2023/02/25
656,Fiji,2023/03/02 00:00:00+00,68897,883,,,8,,7685.58883767419,,,,,242,FJI,2023/03/02
657,Fiji,2023/03/09 00:00:00+00,68898,883,,,1,,7685.70038953911,,,,,242,FJI,2023/03/09
658,Finland,2023/02/10 00:00:00+00,1460857,8821,,,0,,26365.8428384191,,,,,246,FIN,2023/02/10
659,Finland,2023/02/16 00:00:00+00,1461583,8859,,,726,,26378.9458333739,,,,,246,FIN,2023/02/16
660,Finland,2023/02/23 00:00:00+00,1462169,8892,,,586,,26389.5220799904,,,,,246,FIN,2023/02/23
661,Finland,2023/03/02 00:00:00+00,1462976,8936,,,807,,26404.0869793409,,,,,246,FIN,2023/03/02
662,Finland,2023/03/09 00:00:00+00,1463644,8967,,,668,,26416.1431785556,,,,,246,FIN,2023/03/09
663,France,2023/02/10 00:00:00+00,39764042,165578,,,3366,,60919.10911734,,,,,250,FRA,2023/02/10
664,France,2023/02/13 00:00:00+00,39770404,165628,,,6362,,60928.85579682,,,,,250,FRA,2023/02/13
665,France,2023/02/14 00:00:00+00,39775390,165663,,,4986,,60936.4944236492,,,,,250,FRA,2023/02/14
666,France,2023/02/15 00:00:00+00,39779373,165698,,,3983,,60942.5964394255,,,,,250,FRA,2023/02/15
667,France,2023/02/16 00:00:00+00,39783394,165725,,,4021,,60948.7566717722,,,,,250,FRA,2023/02/16
668,France,2023/02/17 00:00:00+00,39786983,165753,,,3589,,60954.2550736354,,,,,250,FRA,2023/02/17
669,France,2023/02/20 00:00:00+00,39795116,165800,,,8133,,60966.7149516943,,,,,250,FRA,2023/02/20
670,France,2023/02/21 00:00:00+00,39800890,165832,,,5774,,60975.5608063497,,,,,250,FRA,2023/02/21
671,France,2023/02/22 00:00:00+00,39805492,165870,,,4602,,60982.6111394159,,,,,250,FRA,2023/02/22
672,France,2023/02/23 00:00:00+00,39809981,165889,,,4489,,60989.4883547862,,,,,250,FRA,2023/02/23
673,France,2023/02/24 00:00:00+00,39813898,165918,,,3917,,60995.489257572,,,,,250,FRA,2023/02/24
674,France,2023/02/27 00:00:00+00,39821524,165970,,,7626,,61007.172404022,,,,,250,FRA,2023/02/27
675,France,2023/02/28 00:00:00+00,39827175,166004,,,5651,,61015.8298208315,,,,,250,FRA,2023/02/28
676,France,2023/03/01 00:00:00+00,39831700,166029,,,4525,,61022.762188742,,,,,250,FRA,2023/03/01
677,France,2023/03/02 00:00:00+00,39835896,166050,,,4196,,61029.190523715,,,,,250,FRA,2023/03/02
678,France,2023/03/03 00:00:00+00,39839090,166071,,,3194,,61034.0837796502,,,,,250,FRA,2023/03/03
679,France,2023/03/06 00:00:00+00,39847236,166114,,,8146,,61046.5635739042,,,,,250,FRA,2023/03/06
680,France,2023/03/07 00:00:00+00,39854299,166138,,,7063,,61057.3841959048,,,,,250,FRA,2023/03/07
681,France,2023/03/08 00:00:00+00,39860410,166165,,,6111,,61066.7463396178,,,,,250,FRA,2023/03/08
682,France,2023/03/09 00:00:00+00,39866718,166176,,,6308,,61076.4102902874,,,,,250,FRA,2023/03/09
683,Gabon,2023/02/10 00:00:00+00,48981,306,,,0,,2200.67321793139,,,,,266,GAB,2023/02/10
684,Gabon,2023/03/09 00:00:00+00,48981,306,,,0,,2200.67321793139,,,,,266,GAB,2023/03/09
685,Gambia,2023/02/10 00:00:00+00,12586,372,,,0,,520.800574676496,,,,,270,GMB,2023/02/10
686,Gambia,2023/03/07 00:00:00+00,12598,372,,,12,,521.297126948554,,,,,270,GMB,2023/03/07
687,Gambia,2023/03/09 00:00:00+00,12598,372,,,0,,521.297126948554,,,,,270,GMB,2023/03/09
688,Georgia,2023/02/10 00:00:00+00,1818861,16941,,,0,,45594.9162420801,,,,,268,GEO,2023/02/10
689,Georgia,2023/02/15 00:00:00+00,1822045,16950,,,3184,,45674.7322441357,,,,,268,GEO,2023/02/15
690,Georgia,2023/02/22 00:00:00+00,1825598,16965,,,3553,,45763.7982790928,,,,,268,GEO,2023/02/22
691,Georgia,2023/03/08 00:00:00+00,1827537,16971,,,1939,,45812.4048205456,,,,,268,GEO,2023/03/08
692,Georgia,2023/03/09 00:00:00+00,1827537,16971,,,0,,45812.4048205456,,,,,268,GEO,2023/03/09
693,Germany,2023/02/10 00:00:00+00,37893892,166660,,,0,,45228.1066497883,,,,,276,DEU,2023/02/10
694,Germany,2023/02/11 00:00:00+00,37907312,166763,,,13420,,45244.1240383226,,,,,276,DEU,2023/02/11
695,Germany,2023/02/13 00:00:00+00,37928944,166875,,,21632,,45269.9428273519,,,,,276,DEU,2023/02/13
696,Germany,2023/02/14 00:00:00+00,37949446,166999,,,20502,,45294.412909299,,,,,276,DEU,2023/02/14
697,Germany,2023/02/15 00:00:00+00,37970357,167124,,,20911,,45319.3711515971,,,,,276,DEU,2023/02/15
698,Germany,2023/02/16 00:00:00+00,37986750,167214,,,16393,,45338.9369526584,,,,,276,DEU,2023/02/16
699,Germany,2023/02/17 00:00:00+00,38002114,167301,,,15364,,45357.2745947926,,,,,276,DEU,2023/02/17
700,Germany,2023/02/20 00:00:00+00,38018111,167387,,,15997,,45376.3677516021,,,,,276,DEU,2023/02/20
701,Germany,2023/02/21 00:00:00+00,38043874,167491,,,25763,,45407.1170795312,,,,,276,DEU,2023/02/21
702,Germany,2023/02/22 00:00:00+00,38068912,167604,,,25038,,45437.0010865447,,,,,276,DEU,2023/02/22
703,Germany,2023/02/23 00:00:00+00,38090089,167723,,,21177,,45462.2768121028,,,,,276,DEU,2023/02/23
704,Germany,2023/02/24 00:00:00+00,38111063,167812,,,20974,,45487.3102478046,,,,,276,DEU,2023/02/24
705,Germany,2023/02/27 00:00:00+00,38144033,167951,,,32970,,45526.6614624079,,,,,276,DEU,2023/02/27
706,Germany,2023/02/28 00:00:00+00,38168908,168086,,,24875,,45556.3509214086,,,,,276,DEU,2023/02/28
707,Germany,2023/03/01 00:00:00+00,38189954,168175,,,21046,,45581.4702924289,,,,,276,DEU,2023/03/01
708,Germany,2023/03/02 00:00:00+00,38202571,168296,,,12617,,45596.5292634526,,,,,276,DEU,2023/03/02
709,Germany,2023/03/03 00:00:00+00,38210850,168397,,,8279,,45606.4106315357,,,,,276,DEU,2023/03/03
710,Germany,2023/03/05 00:00:00+00,38210851,168397,,,1,,45606.4118250818,,,,,276,DEU,2023/03/05
711,Germany,2023/03/07 00:00:00+00,38231610,168709,,,20759,,45631.1886483741,,,,,276,DEU,2023/03/07
712,Germany,2023/03/08 00:00:00+00,38241231,168808,,,9621,,45642.6717553106,,,,,276,DEU,2023/03/08
713,Germany,2023/03/09 00:00:00+00,38249060,168935,,,7829,,45652.016027653,,,,,276,DEU,2023/03/09
714,Ghana,2023/02/10 00:00:00+00,171140,1462,,,0,,550.768522262695,,,,,288,GHA,2023/02/10
715,Ghana,2023/02/12 00:00:00+00,171152,1462,,,12,,550.807141067575,,,,,288,GHA,2023/02/12
716,Ghana,2023/02/18 00:00:00+00,171160,1462,,,8,,550.832886937495,,,,,288,GHA,2023/02/18
717,Ghana,2023/02/22 00:00:00+00,171167,1462,,,7,,550.855414573675,,,,,288,GHA,2023/02/22
718,Ghana,2023/02/24 00:00:00+00,171172,1462,,,5,,550.871505742375,,,,,288,GHA,2023/02/24
719,Ghana,2023/03/05 00:00:00+00,171209,1462,,,37,,550.990580390755,,,,,288,GHA,2023/03/05
720,Ghana,2023/03/07 00:00:00+00,171229,1462,,,20,,551.054945065555,,,,,288,GHA,2023/03/07
721,Ghana,2023/03/09 00:00:00+00,171229,1462,,,0,,551.054945065555,,,,,288,GHA,2023/03/09
722,Greece,2023/02/10 00:00:00+00,5548487,34779,,,0,,53232.8234636751,,,,,300,GRC,2023/02/10
723,Greece,2023/03/09 00:00:00+00,5548487,34779,,,0,,53232.8234636751,,,,,300,GRC,2023/03/09
724,Grenada,2023/02/10 00:00:00+00,19680,238,,,0,,17490.3794025898,,,,,308,GRD,2023/02/10
725,Grenada,2023/03/09 00:00:00+00,19680,238,,,0,,17490.3794025898,,,,,308,GRD,2023/03/09
726,Guatemala,2023/02/10 00:00:00+00,1231507,20142,,,573,,6873.94934249081,,,,,320,GTM,2023/02/10
727,Guatemala,2023/02/12 00:00:00+00,1231970,20149,,,463,,6876.53368715598,,,,,320,GTM,2023/02/12
728,Guatemala,2023/02/13 00:00:00+00,1231988,20151,,,18,,6876.63415843886,,,,,320,GTM,2023/02/13
729,Guatemala,2023/02/14 00:00:00+00,1232417,20152,,,429,,6879.02872401415,,,,,320,GTM,2023/02/14
730,Guatemala,2023/02/15 00:00:00+00,1232685,20153,,,268,,6880.52462978146,,,,,320,GTM,2023/02/15
731,Guatemala,2023/02/16 00:00:00+00,1233173,20154,,,488,,6883.24851789508,,,,,320,GTM,2023/02/16
732,Guatemala,2023/02/17 00:00:00+00,1233579,20155,,,406,,6885.5147034978,,,,,320,GTM,2023/02/17
733,Guatemala,2023/02/18 00:00:00+00,1233953,20156,,,374,,6887.60227348652,,,,,320,GTM,2023/02/18
734,Guatemala,2023/02/19 00:00:00+00,1234045,20157,,,92,,6888.11579337679,,,,,320,GTM,2023/02/19
735,Guatemala,2023/02/20 00:00:00+00,1234069,20158,,,24,,6888.24975508729,,,,,320,GTM,2023/02/20
