﻿OBJECTID,id,grid_code,grid_value,mag,eventTime,updated,url,Shape__Area,Shape__Length
139,us7000l9h2,8,8.2,6.7,2023/11/08 04:52:51+00,2023/11/09 06:22:47+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l9h2#pager,90319514.5361328,33717.3515438523
140,us7000l9ku,3,3.8,6.7,2023/11/08 13:02:06+00,2023/11/09 13:06:03+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l9ku#pager,165616031298.892,3577039.06979372
141,us7000l9ku,4,4.8,6.7,2023/11/08 13:02:06+00,2023/11/09 13:06:03+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l9ku#pager,53856211734.9082,2037287.63413018
142,us7000l9ku,5,5.8,6.7,2023/11/08 13:02:06+00,2023/11/09 13:06:03+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l9ku#pager,7896656543.28418,579850.533901221
143,us7000l9ku,6,6.8,6.7,2023/11/08 13:02:06+00,2023/11/09 13:06:03+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l9ku#pager,2288589158.31641,305284.580144439
144,us7000l9ku,7,7.8,6.7,2023/11/08 13:02:06+00,2023/11/09 13:06:03+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l9ku#pager,747487837.966797,139865.979852966
145,us7000l9ku,8,8.2,6.7,2023/11/08 13:02:06+00,2023/11/09 13:06:03+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l9ku#pager,90643811.5498047,33784.2242732776
146,us7000l9h4,3,3.8,7.1,2023/11/08 04:53:50+00,2023/11/09 22:19:39+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l9h4#pager,80803698433.8652,2949564.28367881
147,us7000l9h4,4,4.8,7.1,2023/11/08 04:53:50+00,2023/11/09 22:19:39+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l9h4#pager,65322505879.7803,1801708.41497032
148,us7000l9h4,5,5.8,7.1,2023/11/08 04:53:50+00,2023/11/09 22:19:39+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l9h4#pager,12668232875.0098,696319.756847693
149,us7000l9h4,6,6.8,7.1,2023/11/08 04:53:50+00,2023/11/09 22:19:39+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l9h4#pager,3196197856.04785,303825.778874612
150,us7000l9h4,7,7.6,7.1,2023/11/08 04:53:50+00,2023/11/09 22:19:39+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l9h4#pager,403431188.448242,71214.7297184304
151,tx2023vxae,2,2.8,5.2,2023/11/08 10:27:49+00,2023/11/15 04:11:32+00,https://earthquake.usgs.gov/earthquakes/eventpage/tx2023vxae#pager,634369099.949219,642194.032850025
152,tx2023vxae,3,3.8,5.2,2023/11/08 10:27:49+00,2023/11/15 04:11:32+00,https://earthquake.usgs.gov/earthquakes/eventpage/tx2023vxae#pager,204407830330.363,4676942.29366604
153,tx2023vxae,4,4.8,5.2,2023/11/08 10:27:49+00,2023/11/15 04:11:32+00,https://earthquake.usgs.gov/earthquakes/eventpage/tx2023vxae#pager,14450592773.0859,2415679.07842143
154,tx2023vxae,5,5.8,5.2,2023/11/08 10:27:49+00,2023/11/15 04:11:32+00,https://earthquake.usgs.gov/earthquakes/eventpage/tx2023vxae#pager,1004793160.24609,266608.401010345
155,tx2023vxae,6,6.8,5.2,2023/11/08 10:27:49+00,2023/11/15 04:11:32+00,https://earthquake.usgs.gov/earthquakes/eventpage/tx2023vxae#pager,423285393.898438,90118.5105185801
156,tx2023vxae,7,7,5.2,2023/11/08 10:27:49+00,2023/11/15 04:11:32+00,https://earthquake.usgs.gov/earthquakes/eventpage/tx2023vxae#pager,1355033.578125,8626.97982982116
157,us6000lnq0,2,2.8,5.7,2023/11/15 23:26:15+00,2023/11/16 15:22:28+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lnq0#pager,98701518515.4821,5341517.52058537
158,us6000lnq0,3,3.2,5.7,2023/11/15 23:26:15+00,2023/11/16 15:22:28+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lnq0#pager,61276840237.3155,3741622.71578536
159,us6000lp0l,1,1.8,4.5,2023/11/17 04:46:54+00,2023/11/17 08:11:27+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp0l#pager,388894614858.914,3087349.05956346
160,us6000lp0l,2,2.8,4.5,2023/11/17 04:46:54+00,2023/11/17 08:11:27+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp0l#pager,18510083991.7344,728172.325682189
161,us6000lp0l,3,3.8,4.5,2023/11/17 04:46:54+00,2023/11/17 08:11:27+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp0l#pager,3107751768.28906,256456.398041468
162,us6000lp0l,4,4.2,4.5,2023/11/17 04:46:54+00,2023/11/17 08:11:27+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp0l#pager,215610964.640625,52088.3759227336
163,us6000lp06,2,2.8,5.7,2023/11/17 01:37:10+00,2023/11/20 16:33:33+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp06#pager,51524074998.5332,25569917.8773222
164,us6000lp06,3,3.8,5.7,2023/11/17 01:37:10+00,2023/11/20 16:33:33+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp06#pager,119408312443.258,29094133.339013
165,us6000lp06,4,4.8,5.7,2023/11/17 01:37:10+00,2023/11/20 16:33:33+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp06#pager,11154700348.5117,5546094.24040914
166,us6000lp06,5,5.8,5.7,2023/11/17 01:37:10+00,2023/11/20 16:33:33+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp06#pager,1589214364.66992,1089170.4907956
167,us6000lp06,6,6.8,5.7,2023/11/17 01:37:10+00,2023/11/20 16:33:33+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp06#pager,523060663.740234,311919.480538224
168,us6000lp06,7,7.6,5.7,2023/11/17 01:37:10+00,2023/11/20 16:33:33+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp06#pager,81780985.7792969,78947.336861214
169,us6000lp12,3,3.8,6.7,2023/11/17 08:14:13+00,2023/11/19 23:21:35+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp12#pager,15872240452.2065,2863453.08874687
170,us6000lp12,4,4.8,6.7,2023/11/17 08:14:13+00,2023/11/19 23:21:35+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp12#pager,163670701489.642,4927439.7354566
171,us6000lp12,5,5.8,6.7,2023/11/17 08:14:13+00,2023/11/19 23:21:35+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp12#pager,37760903786.0151,3077318.83780488
172,us6000lp12,6,6.8,6.7,2023/11/17 08:14:13+00,2023/11/19 23:21:35+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp12#pager,17378284652.7744,1916774.88373757
173,us6000lp12,7,7.8,6.7,2023/11/17 08:14:13+00,2023/11/19 23:21:35+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp12#pager,3676766540.79346,545355.300292562
174,us6000lp12,8,8,6.7,2023/11/17 08:14:13+00,2023/11/19 23:21:35+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp12#pager,20880982.6777344,29188.7074139741
175,us6000lp9k,2,2.8,5.5,2023/11/18 03:01:08+00,2023/11/19 03:05:10+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp9k#pager,90285338566.9309,5777461.40494165
176,us6000lp9k,3,3.8,5.5,2023/11/18 03:01:08+00,2023/11/19 03:05:10+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp9k#pager,63569421460.8865,4541977.4405141
177,us6000lp9k,4,4.8,5.5,2023/11/18 03:01:08+00,2023/11/19 03:05:10+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp9k#pager,6011832533.83105,454477.582509989
178,us6000lp9k,5,5.8,5.5,2023/11/18 03:01:08+00,2023/11/19 03:05:10+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp9k#pager,826184071.398438,177119.994135821
179,us6000lp9k,6,6.8,5.5,2023/11/18 03:01:08+00,2023/11/19 03:05:10+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lp9k#pager,279224405.098633,59251.5051982677
180,us6000lpe6,1,1.6,5.9,2023/11/19 04:01:36+00,2023/11/25 04:11:42+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lpe6#pager,179559064827.207,1694978.9318
181,us6000lphm,2,2.8,5.8,2023/11/19 21:01:30+00,2023/11/20 21:11:32+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lphm#pager,30517454377.8438,6283062.86649125
182,us6000lphm,3,3.8,5.8,2023/11/19 21:01:30+00,2023/11/20 21:11:32+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lphm#pager,242744212555.781,6653727.99025294
183,us6000lphm,4,4.4,5.8,2023/11/19 21:01:30+00,2023/11/20 21:11:32+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lphm#pager,9403760475.4375,343768.01376159
184,us6000lpyx,3,3.8,6,2023/11/22 02:48:51+00,2023/11/23 02:55:35+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lpyx#pager,95759920758.6954,3993432.89739116
185,us6000lpyx,4,4.6,6,2023/11/22 02:48:51+00,2023/11/23 02:55:35+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lpyx#pager,64946550953.4375,2389904.34259118
186,us6000lq00,3,3.8,6.7,2023/11/22 04:47:31+00,2023/11/24 00:38:37+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lq00#pager,196046130333.686,5938726.54075099
187,us6000lq00,4,4.8,6.7,2023/11/22 04:47:31+00,2023/11/24 00:38:37+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lq00#pager,56535691756.7031,4526186.17266715
188,us6000lq00,5,5.8,6.7,2023/11/22 04:47:31+00,2023/11/24 00:38:37+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lq00#pager,8961655918.28906,1037850.77988702
189,us6000lq00,6,6.8,6.7,2023/11/22 04:47:31+00,2023/11/24 00:38:37+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lq00#pager,3141743104.37891,536623.967138172
190,us6000lq00,7,7.6,6.7,2023/11/22 04:47:31+00,2023/11/24 00:38:37+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lq00#pager,836500518.630859,147385.754167304
191,us6000lprf,2,2.8,5.5,2023/11/21 07:10:15+00,2023/11/23 21:20:57+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lprf#pager,103450269991.541,6398687.48852649
192,us6000lprf,3,3.8,5.5,2023/11/21 07:10:15+00,2023/11/23 21:20:57+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lprf#pager,54328622577.4131,6712200.92314438
193,us6000lprf,4,4.8,5.5,2023/11/21 07:10:15+00,2023/11/23 21:20:57+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lprf#pager,6125661438.76563,2278885.95419833
194,us6000lprf,5,5.8,5.5,2023/11/21 07:10:15+00,2023/11/23 21:20:57+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lprf#pager,977923867.076172,502144.798447967
195,us6000lprf,6,6.8,5.5,2023/11/21 07:10:15+00,2023/11/23 21:20:57+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lprf#pager,265850687.883789,146927.698667603
196,us6000lqhr,1,1.8,4.5,2023/11/24 13:55:56+00,2023/11/24 14:15:53+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqhr#pager,508908236381.883,3355264.72780055
197,us6000lqhr,2,2.8,4.5,2023/11/24 13:55:56+00,2023/11/24 14:15:53+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqhr#pager,13920208848.3516,636825.120916759
198,us6000lqhr,3,3.8,4.5,2023/11/24 13:55:56+00,2023/11/24 14:15:53+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqhr#pager,2449641609.73438,225837.681825905
199,us6000lqhr,4,4.2,4.5,2023/11/24 13:55:56+00,2023/11/24 14:15:53+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqhr#pager,159056449.40625,44768.0793096892
200,us6000lqf9,3,3.8,6.9,2023/11/24 09:05:03+00,2023/11/30 09:15:07+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqf9#pager,281255387278.648,3777059.10258235
201,us6000lqf9,4,4.8,6.9,2023/11/24 09:05:03+00,2023/11/30 09:15:07+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqf9#pager,94775832201.5742,1774475.81187483
202,us6000lqf9,5,5.8,6.9,2023/11/24 09:05:03+00,2023/11/30 09:15:07+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqf9#pager,15054436296.9063,788407.054179805
203,us6000lqf9,6,6.8,6.9,2023/11/24 09:05:03+00,2023/11/30 09:15:07+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqf9#pager,4033300744.33984,407767.885173777
204,us6000lqf9,7,7.8,6.9,2023/11/24 09:05:03+00,2023/11/30 09:15:07+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqf9#pager,1228559471.56641,189290.067984962
205,us6000lqf9,8,8.4,6.9,2023/11/24 09:05:03+00,2023/11/30 09:15:07+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqf9#pager,227943833.910156,53539.4082985091
206,us6000lqje,1,1.8,4.5,2023/11/24 17:05:53+00,2023/11/25 23:10:24+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqje#pager,392375742312.367,3097241.22032898
207,us6000lqje,2,2.8,4.5,2023/11/24 17:05:53+00,2023/11/25 23:10:24+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqje#pager,21771613198.6797,523061.978328987
208,us6000lpra,2,2.8,5.5,2023/11/21 05:10:26+00,2023/11/26 06:55:38+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lpra#pager,91074244127.1547,2529534.5644675
209,us6000lpra,3,3.8,5.5,2023/11/21 05:10:26+00,2023/11/26 06:55:38+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lpra#pager,61734947662.9183,1228581.84518885
210,us6000lpra,4,4.8,5.5,2023/11/21 05:10:26+00,2023/11/26 06:55:38+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lpra#pager,6038633455.36302,413701.483884628
211,us6000lpra,5,5.8,5.5,2023/11/21 05:10:26+00,2023/11/26 06:55:38+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lpra#pager,829338262.364746,168379.696561976
212,us6000lpra,6,6.4,5.5,2023/11/21 05:10:26+00,2023/11/26 06:55:38+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lpra#pager,225430820.914612,53242.1851986932
213,us6000lqpw,2,2.8,5.5,2023/11/25 15:10:53+00,2023/11/26 15:13:02+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqpw#pager,115339816093.428,2627473.77660473
214,us6000lqpw,3,3.8,5.5,2023/11/25 15:10:53+00,2023/11/26 15:13:02+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqpw#pager,59899801432.1465,1226114.42319171
215,us6000lqpw,4,4.8,5.5,2023/11/25 15:10:53+00,2023/11/26 15:13:02+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqpw#pager,5877947893.65625,419055.789435714
216,us6000lqpw,5,5.8,5.5,2023/11/25 15:10:53+00,2023/11/26 15:13:02+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqpw#pager,842895585.914063,160699.396158693
217,us6000lqpw,6,6.2,5.5,2023/11/25 15:10:53+00,2023/11/26 15:13:02+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqpw#pager,178559627.796875,47394.2013099651
218,us6000lquv,2,2.8,5.4,2023/11/26 11:42:59+00,2023/11/27 11:46:03+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lquv#pager,122881920347.891,2605655.40800126
219,us6000lquv,3,3.8,5.4,2023/11/26 11:42:59+00,2023/11/27 11:46:03+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lquv#pager,55904960859.2578,1167126.39279717
220,us6000lquv,4,4.8,5.4,2023/11/26 11:42:59+00,2023/11/27 11:46:03+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lquv#pager,5445471150.20313,389506.335168296
221,us6000lquv,5,5.8,5.4,2023/11/26 11:42:59+00,2023/11/27 11:46:03+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lquv#pager,733995022.394531,153910.055390277
222,us6000lquv,6,6.4,5.4,2023/11/26 11:42:59+00,2023/11/27 11:46:03+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lquv#pager,175406007.136719,46998.8828178975
223,us6000lqz9,2,2.8,5.5,2023/11/27 03:31:16+00,2023/11/28 03:33:12+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqz9#pager,105021221825.867,2712550.31169894
224,us6000lqz9,3,3.8,5.5,2023/11/27 03:31:16+00,2023/11/28 03:33:12+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqz9#pager,70846757254.9102,1316597.92928347
225,us6000lqz9,4,4.8,5.5,2023/11/27 03:31:16+00,2023/11/28 03:33:12+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqz9#pager,6939248077.25781,442971.620164166
226,us6000lqz9,5,5.8,5.5,2023/11/27 03:31:16+00,2023/11/28 03:33:12+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqz9#pager,951816613.460938,179470.188852405
227,us6000lqz9,6,6.4,5.5,2023/11/27 03:31:16+00,2023/11/28 03:33:12+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqz9#pager,253076956.410156,56412.2420727671
228,us6000lqzf,2,2.8,5.4,2023/11/27 03:56:01+00,2023/11/28 03:58:00+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqzf#pager,122807353561.699,2603487.18865615
229,us6000lqzf,3,3.8,5.4,2023/11/27 03:56:01+00,2023/11/28 03:58:00+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqzf#pager,55769797354.3906,1165584.85717316
230,us6000lqzf,4,4.8,5.4,2023/11/27 03:56:01+00,2023/11/28 03:58:00+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqzf#pager,5425236386.71875,389092.706091036
231,us6000lqzf,5,5.8,5.4,2023/11/27 03:56:01+00,2023/11/28 03:58:00+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqzf#pager,737524030.015625,153493.770505709
232,us6000lqzf,6,6.4,5.4,2023/11/27 03:56:01+00,2023/11/28 03:58:00+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqzf#pager,172325848.839844,46556.4733316781
233,at00s4tlad,1,1.8,5.1,2023/11/28 06:13:25+00,2023/11/28 06:20:47+00,https://earthquake.usgs.gov/earthquakes/eventpage/at00s4tlad#pager,406462151123.484,3767633.57676228
234,at00s4tlad,2,2.6,5.1,2023/11/28 06:13:25+00,2023/11/28 06:20:47+00,https://earthquake.usgs.gov/earthquakes/eventpage/at00s4tlad#pager,34246171314.3281,1112192.06696229
235,us7000le9l,1,1.8,4.5,2023/11/28 06:23:40+00,2023/11/28 08:00:44+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000le9l#pager,437668254364.133,2970447.28405479
236,us7000le9l,2,2.4,4.5,2023/11/28 06:23:40+00,2023/11/28 08:00:44+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000le9l#pager,7268250846.35156,302280.74005479
237,us6000lqqc,2,2.8,5.6,2023/11/25 17:18:05+00,2023/11/28 18:15:23+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqqc#pager,85211287506.5508,2822938.31734532
238,us6000lqqc,3,3.8,5.6,2023/11/25 17:18:05+00,2023/11/28 18:15:23+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqqc#pager,86611925343.0352,1473396.59521253
239,us6000lqqc,4,4.8,5.6,2023/11/25 17:18:05+00,2023/11/28 18:15:23+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqqc#pager,8484206142.37891,521456.170997363
240,us6000lqqc,5,5.8,5.6,2023/11/25 17:18:05+00,2023/11/28 18:15:23+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqqc#pager,1212684559.08203,237961.346188058
241,us6000lqqc,6,6.8,5.6,2023/11/25 17:18:05+00,2023/11/28 18:15:23+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lqqc#pager,425861368,73168.575657911
242,us7000le6w,3,3.8,6.5,2023/11/27 21:46:41+00,2023/11/28 21:50:41+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000le6w#pager,101902983960.751,6948083.08330428
243,us7000le6w,4,4.8,6.5,2023/11/27 21:46:41+00,2023/11/28 21:50:41+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000le6w#pager,46183264694.0859,7223954.16784637
244,us7000le6w,5,5.8,6.5,2023/11/27 21:46:41+00,2023/11/28 21:50:41+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000le6w#pager,10658900970.8325,2565901.46437873
245,us7000le6w,6,6.8,6.5,2023/11/27 21:46:41+00,2023/11/28 21:50:41+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000le6w#pager,2352228362.89014,786385.602141156
246,us7000le6w,7,7.8,6.5,2023/11/27 21:46:41+00,2023/11/28 21:50:41+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000le6w#pager,541356273.250977,108855.207953701
247,us7000le6w,8,8,6.5,2023/11/27 21:46:41+00,2023/11/28 21:50:41+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000le6w#pager,42492713.0268555,23188.2671942558
248,us7000le9i,1,1.8,5.6,2023/11/28 06:13:22+00,2023/12/04 06:23:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000le9i#pager,34967096.65625,33564.0241634403
249,us7000le9i,2,2.8,5.6,2023/11/28 06:13:22+00,2023/12/04 06:23:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000le9i#pager,181629933620.047,5860249.14098466
250,us7000le9i,3,3.8,5.6,2023/11/28 06:13:22+00,2023/12/04 06:23:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000le9i#pager,239504773036.234,4535451.19970892
251,us7000le9i,4,4.8,5.6,2023/11/28 06:13:22+00,2023/12/04 06:23:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000le9i#pager,12931051594.875,1491876.1935342
252,us7000le9i,5,5.2,5.6,2023/11/28 06:13:22+00,2023/12/04 06:23:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000le9i#pager,1788063860.48438,149910.398119323
253,us7000lea4,2,2.8,5.8,2023/11/28 07:39:35+00,2023/11/29 07:42:55+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lea4#pager,39607668702.2344,2774923.44155888
254,us7000lea4,3,3.8,5.8,2023/11/28 07:39:35+00,2023/11/29 07:42:55+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lea4#pager,130576963052.113,1782663.72257116
255,us7000lea4,4,4.8,5.8,2023/11/28 07:39:35+00,2023/11/29 07:42:55+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lea4#pager,12402654127.6328,602200.501772874
256,us7000lea4,5,5.8,5.8,2023/11/28 07:39:35+00,2023/11/29 07:42:55+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lea4#pager,1667734335.67578,264004.454384492
257,us7000lea4,6,6.8,5.8,2023/11/28 07:39:35+00,2023/11/29 07:42:55+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lea4#pager,572731442.15625,128710.484075354
258,us7000lea4,7,7.2,5.8,2023/11/28 07:39:35+00,2023/11/29 07:42:55+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lea4#pager,105201346.929688,36399.7864514546
259,us7000leuk,1,1.8,5,2023/11/30 16:33:05+00,2023/12/06 16:43:19+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000leuk#pager,223991522847.109,4734721.24866625
260,us7000leuk,2,2.8,5,2023/11/30 16:33:05+00,2023/12/06 16:43:19+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000leuk#pager,193653222837.695,3215676.39576891
261,us7000leuk,3,3.4,5,2023/11/30 16:33:05+00,2023/12/06 16:43:19+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000leuk#pager,28765199252.0703,1153524.77130265
262,ak023fe4b7,1,1.8,5,2023/12/01 05:50:26+00,2023/12/07 06:00:34+00,https://earthquake.usgs.gov/earthquakes/eventpage/ak023fe4b796#pager,310509554696.547,33895509.5410554
263,ak023fe4b7,2,2.8,5,2023/12/01 05:50:26+00,2023/12/07 06:00:34+00,https://earthquake.usgs.gov/earthquakes/eventpage/ak023fe4b796#pager,922950693773.313,48889696.9103201
264,ak023fe4b7,3,3.6,5,2023/12/01 05:50:26+00,2023/12/07 06:00:34+00,https://earthquake.usgs.gov/earthquakes/eventpage/ak023fe4b796#pager,233912442308.547,17746021.7962646
265,us7000leqe,3,3.8,5.8,2023/11/30 07:54:57+00,2023/12/01 07:56:52+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000leqe#pager,413748757153.576,4107516.42830888
266,us7000leqe,4,4.2,5.8,2023/11/30 07:54:57+00,2023/12/01 07:56:52+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000leqe#pager,106933232392.697,1221148.98350888
267,us7000lehb,1,1.8,4.5,2023/11/29 05:28:51+00,2023/12/02 13:00:31+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lehb#pager,404190729541.227,3205967.12011252
268,us7000lehb,2,2.8,4.5,2023/11/29 05:28:51+00,2023/12/02 13:00:31+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lehb#pager,25539522780.6016,704591.751677618
269,us7000lehb,3,3.2,4.5,2023/11/29 05:28:51+00,2023/12/02 13:00:31+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lehb#pager,1234122668.40625,124547.037565113
270,us7000lf3c,2,2.8,5.4,2023/12/01 14:55:56+00,2023/12/02 14:59:28+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lf3c#pager,90806969148.7227,19734858.9608888
271,us7000lf3c,3,3.8,5.4,2023/12/01 14:55:56+00,2023/12/02 14:59:28+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lf3c#pager,166790570649.238,21057939.736515
272,us7000lf3c,4,4.8,5.4,2023/12/01 14:55:56+00,2023/12/02 14:59:28+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lf3c#pager,8059537513.19922,3096108.16051894
273,us7000lf3c,5,5.8,5.4,2023/12/01 14:55:56+00,2023/12/02 14:59:28+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lf3c#pager,970258457.265625,483276.500826043
274,us7000lf3c,6,6.8,5.4,2023/12/01 14:55:56+00,2023/12/02 14:59:28+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lf3c#pager,265912453.332031,113333.770333421
275,us7000lfn4,1,1.8,4.5,2023/12/02 21:29:48+00,2023/12/05 05:37:44+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfn4#pager,431384732616.664,3208985.85978884
276,us7000lfn4,2,2.8,4.5,2023/12/02 21:29:48+00,2023/12/05 05:37:44+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfn4#pager,21320968547.4766,517621.540988832
277,us7000lfaa,2,2.8,5.5,2023/12/02 03:35:32+00,2023/12/05 19:50:39+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfaa#pager,21127060011.5566,10078758.995455
